"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE ESIGIBILITA'";"2.27 MB";"18/05/2023";"18/05/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.71 MB";"18/05/2023";"18/05/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.71 MB";"18/05/2023";"18/05/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.53 MB";"18/05/2023";"18/05/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"2 MB";"18/05/2023";"18/05/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA DI CASSA";"0.53 MB";"18/05/2023";"18/05/2023"
"VARIAZIONE N. 14 AL BILANCIO DI PREVISIONE 2022-2024";"6.31 MB";"18/05/2023";"18/05/2023"
"VARIAZIONE N. 13 AL BILANCIO DI PREVISIONE 2022-2024";"0.52 MB";"27/12/2022";"27/12/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.56 MB";"27/12/2022";"27/12/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.51 MB";"27/12/2022";"27/12/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2022-2024";"2.06 MB";"27/12/2022";"27/12/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2022-2024";"3.38 MB";"27/12/2022";"27/12/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.54 MB";"27/12/2022";"27/12/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"2.97 MB";"27/12/2022";"27/12/2022"
"VARIAZIONE N. 10 AL BILANCIO DI PREVISIONE 2022-2024";"12.25 MB";"27/12/2022";"27/12/2022"
"VARIAZIONE N. 9 AL BILANCIO DI PREVISIONE 2022-2024";"1.38 MB";"07/09/2022";"07/09/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.52 MB";"07/09/2022";"07/09/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"2.42 MB";"07/09/2022";"07/09/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.5 MB";"07/09/2022";"07/09/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"511.95 KB";"30/05/2022";"30/05/2022"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2022-2024";"1.5 MB";"30/05/2022";"30/05/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"493.07 KB";"30/05/2022";"30/05/2022"
"VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE 2022-2024";"1.4 MB";"30/05/2022";"30/05/2022"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2022-2024";"1.32 MB";"30/05/2022";"30/05/2022"
"VARIAZIONE N. 5 AL BILANCIO DI PREVISIONE 2022-2024";"9.54 MB";"20/05/2022";"20/05/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.54 MB";"20/05/2022";"20/05/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.51 MB";"20/05/2022";"20/05/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"1.85 MB";"20/05/2022";"20/05/2022"
"VARIAZIONE PARTITE DI GIRO E SERVIZI PER CONTO TERZI";"0.95 MB";"20/05/2022";"20/05/2022"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2022-2024";"1.4 MB";"20/05/2022";"20/05/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"2.34 MB";"20/05/2022";"20/05/2022"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2022-2024";"1.09 MB";"20/05/2022";"20/05/2022"
"VARIAZIONE COMPENSATIVA";"506.28 KB";"20/05/2022";"20/05/2022"
"VARIAZIONE DI CASSA";"2.4 MB";"20/05/2022";"20/05/2022"
"VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2022-2024";"2.73 MB";"20/05/2022";"20/05/2022"
