"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta di modifica Reg. Polizia Rurale-proposta di deliberazione";"84.68 KB";"22/04/2024";"22/04/2024"
"Proposta di modifica Reg. Polizia Rurale-All. A)";"169.43 KB";"22/04/2024";"22/04/2024"
"Deroghe emissioni sonore L. 447/1995 - 2023";"15.04 KB";"30/12/2023";"30/12/2023"
"Autorizzazioni allo scarico D.Lgs. 152/2006 - 2023";"13.6 KB";"30/12/2023";"30/12/2023"
"Ordinanza per il contenimento dell'inquinamento atmosferico 2023-2024";"213.34 KB";"07/10/2023";"07/10/2023"
"Deroghe emissioni sonore L. 447/1995";"13.87 KB";"30/12/2022";"30/12/2022"
"Autorizzazioni allo scarico D.Lgs. 152/2006";"21.12 KB";"30/12/2022";"30/12/2022"
"Deroghe emissioni sonore L. 447/1995";"11.74 KB";"31/12/2021";"31/12/2021"
"Autorizzazioni allo scarico D.Lgs. 152/2006";"15.3 KB";"31/12/2021";"31/12/2021"
"Deroghe emissioni sonore L. 447/1995";"19.26 KB";"31/12/2020";"31/12/2020"
"Autorizzazioni allo scarico D.Lgs. 152/2006";"20.68 KB";"31/12/2020";"31/12/2020"
"Deroghe emissioni sonore L. 447/1995";"20.51 KB";"31/12/2019";"31/12/2019"
"Avviso presenza salmonella fiume Muson Vecchio ";"31.15 KB";"31/05/2019";"31/05/2019"
