"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 10 AL BILANCIO DI PREVISIONE 2019-2021";"4.75 MB";"30/12/2019";"30/12/2019"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.65 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE DI CASSA AL BILANCIO 2019-2021";"267.71 KB";"30/12/2019";"30/12/2019"
"VARIAZIONE PEG 2019";"2 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE N. 9 AL BILANCIO DI PREVISIONE 2019-2021";"2.69 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2019-2021";"1.89 MB";"30/12/2019";"30/12/2019"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.72 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE 2019-2021";"1.02 MB";"30/12/2019";"30/12/2019"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.67 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE PEG 2019";"2.03 MB";"30/12/2019";"30/12/2019"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.65 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2019-2021";"3.17 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE N. 5 AL BILANCIO DI PREVISIONE 2019-2021";"1.02 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2019-2021";"0.66 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE PEG 2019";"1.95 MB";"30/12/2019";"30/12/2019"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2019-2021";"1.73 MB";"17/04/2019";"17/04/2019"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2019-2021";"1.43 MB";"17/04/2019";"17/04/2019"
"VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2019-2021";"8.37 MB";"17/04/2019";"17/04/2019"
