"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione anno 2022 e documento di attestazione del NDV (rilevazione al 30.11.2023).";"101.18 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione sull'assolvimento obblighi  di pubblicazione e documento di attestazione dell'OIV";"103.13 KB";"13/07/2023";"13/07/2023"
"Documento di attestazione dell'OIV sull'assolvimento degli specifici obblighi di pubblicazione";"103.14 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi";"83.92 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione assolvimento obblighi di pubblicazione";"31.56 KB";"30/06/2022";"30/06/2022"
"Documento di attestazione dell'OIV sull'assolvimento degli specifici obblighi di pubblicazione ai sensi della delibera Anac n. 294/2021";"104.03 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi";"67.75 KB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera Anac n. 294/2021";"47.29 KB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera Anac n. 294/2021";"70 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi";"47.39 KB";"31/07/2020";"31/07/2020"
"documento di attestazione dell'OIV sull'assolvimento degli specifici obbloghi di pubblicazione ai sensi della delibera Anac n. 213/2020";"106.54 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera Anac n. 213/2020";"91.5 KB";"31/07/2020";"31/07/2020"
"Documento di attestazione dell'OIV sull'assolvimento degli specifici obblighi di pubblicazione ai sensi delle delibere Anac n. 1310/2016 e n. 141/2019";"459.46 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi delle delibere Anac n. 1310/2016 e n. 141/2019";"89.5 KB";"30/04/2019";"30/04/2019"
