"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2024-2026";"2.74 MB";"22/04/2024";"22/04/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2024-2026";"1.86 MB";"28/03/2024";"28/03/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2023-2025";"0.84 MB";"05/01/2024";"05/01/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2023-2025";"4 MB";"05/01/2024";"05/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"4.86 MB";"02/05/2023";"02/05/2023"
"PROGRAMMAZIONE FABBISOGNO PERSONALE 2023-2025";"3.12 MB";"31/03/2023";"31/03/2023"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE INTEGRAZIONE 2022-2024";"0.87 MB";"31/03/2023";"31/03/2023"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE INTEGRAZIONE 2022-2024";"2.72 MB";"31/03/2023";"31/03/2023"
"AGGIORNAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2022-2024";"2.83 MB";"31/03/2023";"31/03/2023"
"PROGRAMMAZIONE FABBISOGNO PERSONALE 2022-2024";"5.12 MB";"31/03/2023";"31/03/2023"
"AGGIORNAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2021-2023";"409.44 KB";"30/03/2023";"30/03/2023"
"AGGIORNAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2021-2023";"2.86 MB";"30/03/2023";"30/03/2023"
"PROGRAMMAZIONE FABBISOGNO PERSONALE 2021-2023";"3.61 MB";"30/03/2023";"30/03/2023"
"AGGIORNAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2020-2022";"4.84 MB";"30/03/2023";"30/03/2023"
"AGGIORNAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2020-2022";"0.85 MB";"30/03/2023";"30/03/2023"
"AGGIORNAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2020-2022";"3.93 MB";"30/03/2023";"30/03/2023"
"PROGRAMMAZIONE FABBISOGNO PERSONALE 2020-2022";"1.05 MB";"30/03/2023";"30/03/2023"
"PROGRAMMAZIONE  FABBISOGNO PERSONALE 2019-2021";"0.89 MB";"30/01/2019";"30/01/2019"
"AGGIORNAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2018-2020";"1.44 MB";"30/01/2019";"30/01/2019"
"MODIFICA PROGRAMMAZIONE DEL PERSONALE  2018-2020";"1.61 MB";"30/01/2019";"30/01/2019"
"PROGRAMMAZIONE FABBISOGNO PERSONALE 2018-2020";"0.92 MB";"30/01/2019";"30/01/2019"
"CONTO ANNUALE 2017- RELAZIONE ";"45.98 KB";"29/01/2019";"29/01/2019"
"CONTO ANNUALE 2017 ";"95 KB";"29/01/2019";"29/01/2019"
