"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA N. 176 DEL 31.12.2018 - VARIAZIONE ESIGIBILITA PER COSTITUZIONE F.P.V. ";"1.68 MB";"29/01/2019";"29/01/2019"
"DETERMINA  N. 177 DEL 31.12.2018 - VARIAZIONE STANZIAMENTO PARTITE DI GIRO ";"0.58 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C. N. 121 DEL 27.12.2018 - PRELEVAMENTO DAL FONDO DI RISERVA ";"0.63 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C. N. 114 DEL 11.12.2018 - PRELEVAMENTO FONDO RISERVA COMPETENZA E CASSA";"0.69 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C.N. 113 DEL  11.12.2018 - PRELEVAMENTO FONDO RISREVA COMPETENZA E CASSA";"0.67 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C.  N. 107 DEL 11.12.2018 - PRELEVAMENTO FONDI DI RISERVA COMPETENZA E CASSA";"485.99 KB";"29/01/2019";"29/01/2019"
"DELIBERA G.C. N. 105  DEL 6.12.2018 - PRELEVAMENTO DAL FONDO DI RISERVA";"0.65 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C N. 99 DEL 29.11.2018 - PRELEVAMENTO DAL FONDO DI RISERVA";"0.76 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C. N. 92 DEL 20.11.2018 - PRELEVAMENTO DAL FONDO DI RISERVA DI CASSA";"0.64 MB";"29/01/2019";"29/01/2019"
"DELIBERA  C.C. N. 46 DEL 29.11.2018 - VARIAZIONE  N. 9 AL BILANCIO DI PREVISIONE ";"3.28 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C. 91 DEL 20.11.2018 - PRELEVAMENTO DAL FONDO DI RISERVA ";"0.64 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C.  N. 84  DEL 6.11.2018 - VARIAZIONE DI CASSA";"1.17 MB";"29/01/2019";"29/01/2019"
"DELIBERA C.C. N. 38  DEL 23.10.2018 - VARIAZIONE N. 8 AL BILANCIO DI RPEVISIONE 2018-2020";"3.29 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C. N. 80 DEL 23.10.2018 - PRELEVAMENTO FONDO DI RISERVA DI CASSA";"0.64 MB";"29/01/2019";"29/01/2019"
"DELIBERA G.C. N. 76 DEL 16.10.2018 - PRELEVAMENTO DAL FONDO DI RISERVA ";"0.93 MB";"29/01/2019";"29/01/2019"
"DELIBERA  G.C. N. 74 DEL 9.10.2018 - VARIAZIONE 7 AL BILANCIO DI PREVISIONE  ";"1.04 MB";"29/01/2019";"29/01/2019"
