"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE DI GESTIONE AL BILANCIO DI PREVISIONE 2020-2022";"1.24 MB";"28/01/2021";"28/01/2021"
"VARIAZIONE N.15 AL BILANCIO DI PREVISIONE 2020-2022";"1.17 MB";"28/01/2021";"28/01/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.57 MB";"28/01/2021";"28/01/2021"
"VARIAZIONE N.14 AL BILANCIO DI PREVISIONE 2020-2022";"1.14 MB";"28/01/2021";"28/01/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.57 MB";"28/01/2021";"28/01/2021"
"MODIFICA PIANO ESECUTIVO OBIETTIVI E PIANO PERFORMANCE 2020-2022";"6.64 MB";"28/01/2021";"28/01/2021"
"MODIFICA PIANO ESECUTIVO DI GESTIONE 2020-2022";"3.53 MB";"29/12/2020";"29/12/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.54 MB";"29/12/2020";"29/12/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.56 MB";"29/12/2020";"29/12/2020"
"VARIAZIONE N.13 AL BILANCIO DI PREVISIONE 2020-2022";"5.52 MB";"29/12/2020";"29/12/2020"
"VARIAZIONE N.12 AL BILANCIO DI PREVISIONE 2020-2022";"1.64 MB";"29/12/2020";"29/12/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.56 MB";"29/12/2020";"29/12/2020"
"VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2020-2022";"1.15 MB";"20/11/2020";"20/11/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.89 MB";"20/11/2020";"20/11/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.62 MB";"20/11/2020";"20/11/2020"
"VARIAZIONE N.11 AL BILANCIO DI PREVISIONE 2020-2022";"1.71 MB";"20/11/2020";"20/11/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.62 MB";"20/11/2020";"20/11/2020"
"VARIAZIONE N. 10 AL BILANCIO DI PREVISIONE 2020-2022";"2.34 MB";"20/11/2020";"20/11/2020"
"VARIAZIONE N. 9 AL BILANCIO DI PREVISIONE 2020-2022";"3.26 MB";"20/11/2020";"20/11/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.59 MB";"20/11/2020";"20/11/2020"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2020-2022";"3.19 MB";"20/11/2020";"20/11/2020"
"VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE 2020-2022";"1.7 MB";"20/11/2020";"20/11/2020"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE  2020-2020";"2.4 MB";"01/07/2020";"01/07/2020"
"PRELEVAMENTO DAL FONDO DI  RISERVA";"0.59 MB";"01/07/2020";"01/07/2020"
"PRELEVAMENTO DAL  FONDO DI RISERVA ";"0.64 MB";"01/07/2020";"01/07/2020"
"VARIAZIONE  N. 5 AL  BILANCIO DI PREVISIONE 2020-2022";"2.21 MB";"01/07/2020";"01/07/2020"
"VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2020-2022";"2.07 MB";"15/05/2020";"15/05/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.63 MB";"15/05/2020";"15/05/2020"
"PRELEVAMENTO DAL  FONDO DI RISERVA";"2.4 MB";"15/05/2020";"15/05/2020"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2020-2022";"2.4 MB";"15/05/2020";"15/05/2020"
"VARIAZIONE N.  AL BILANCIO DI PREVISIONE 2020-2022";"215.45 KB";"15/05/2020";"15/05/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.51 MB";"15/05/2020";"15/05/2020"
"VARIAZIONE DI CASSA  AL BILANCIO DI PREVISIONE 2020-2022";"2.61 MB";"15/05/2020";"15/05/2020"
"VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2020-2022";"4.8 MB";"15/05/2020";"15/05/2020"
