"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE DEBITO IMPRESE CREDITRICI ANNO 2024";"79.38 KB";"03/04/2024";"03/04/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"32.34 KB";"03/04/2024";"03/04/2024"
"2023 - INDICATORE ANNUALE TEMPESTIVITA DEI PAGAMENTI";"33.21 KB";"16/01/2024";"16/01/2024"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2023";"283.69 KB";"04/04/2023";"16/01/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"29.72 KB";"16/01/2024";"16/01/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"165.73 KB";"03/10/2023";"03/10/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"166.2 KB";"12/07/2023";"03/10/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"62.87 KB";"04/04/2023";"04/04/2023"
"2022 - INDICATORE ANNUALE TEMPESTIVITA DEI PAGAMENTI";"10.36 KB";"03/01/2023";"03/01/2023"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2022";"80.25 KB";"14/04/2022";"03/01/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"9.92 KB";"03/01/2023";"03/01/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"10.04 KB";"04/10/2022";"04/10/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"9.88 KB";"12/07/2022";"12/07/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"9.88 KB";"14/04/2022";"14/04/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2021";"80.62 KB";"31/01/2022";"31/01/2022"
"2021 - INDICATORE ANNUALE TEMPESTIVITA DEI PAGAMENTI";"8.4 KB";"31/01/2022";"31/01/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"9.74 KB";"31/01/2022";"31/01/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"10.24 KB";"08/10/2021";"08/10/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"163.42 KB";"20/07/2021";"20/07/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"9.91 KB";"26/04/2021";"26/04/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2020";"284.41 KB";"30/04/2020";"30/01/2021"
"2020 - INDICATORE ANNUALE TEMPESTIVITA DEI PAGAMENTI";"167.08 KB";"27/01/2021";"27/01/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"164.01 KB";"27/01/2021";"27/01/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"62.8 KB";"19/10/2020";"19/10/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"164.16 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"164.27 KB";"30/04/2020";"30/04/2020"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2019";"284.69 KB";"22/10/2019";"31/01/2020"
"INDICATORE ANNUALE TEMPESTIVITA DEI PAGAMENTI - 2019";"199.62 KB";"23/01/2020";"23/01/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"192.21 KB";"23/01/2020";"23/01/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"13.86 KB";"22/10/2019";"22/10/2019"
"AMMONTARE DEBITO E IMPRESE CREDITRICI ANNO 2019";"261.21 KB";"30/04/2019";"25/07/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"3.99 KB";"25/07/2019";"25/07/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"3.98 KB";"30/04/2019";"30/04/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI";"264.24 KB";"31/01/2019";"31/01/2019"
"INDICATORE ANNUALE TEMPESTIVITA DEI PAGAMENTI - 2018";"14.07 KB";"29/01/2019";"29/01/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI TRIMESTRALE";"13.81 KB";"29/01/2019";"29/01/2019"
