"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI BORSE DI STUDIO A STUDENTI MERITEVOLI A.S. 2022/2023";"1.62 MB";"18/01/2024";"18/01/2024"
"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI BORSE DI STUDIO A STUDENTI MERITEVOLI A.S. 2021/2022";"1.76 MB";"18/01/2024";"18/01/2024"
"BANDO PER CONCESSIONE CONTRIBUTO PER IL PAGAMENTO DEL TRASPORTO SCOLASTICO PER STUDENTI DISABILI ANNO 2023";"3.53 MB";"18/01/2024";"18/01/2024"
"BANDO PER CONCESSIONE CONTRIBUTO PER IL PAGAMENTO UTENZE DOMESTICHE ANNO 2023";"3.28 MB";"18/01/2024";"18/01/2024"
"BANDO PER CONCESSIONE CONTRIBUTO PER IL PAGAMENTO UTENZE DOMESTICHE ANNO 2021";"2.27 MB";"18/01/2024";"18/01/2024"
"BANDO PER CONCESSIONE CONTRIBUTO A FAMIGLIE CON FIGLI DISABILI E A FAMIGLIE CON MINORI CHE HANNO USUFRUITO DELLA MENSA SCOLASTICA ANNO 2020/2021.";"0.69 MB";"18/01/2024";"18/01/2024"
"BANDO PER ASSEGNAZIONE CONTRIBUTO A FAMIGLIE CON FIGLI DISABILI INTERV 1 DEL PROGETTO NATALE SOLIDALE 2020";"1.27 MB";"18/01/2024";"18/01/2024"
"CONVENZIONE TRA IL COMUNE E LE SCUOLE MATERNE PER IL SERV. SCUOLA DELL'INFANZIA 2022-2023";"3.75 MB";"13/12/2022";"13/12/2022"
"CONVENZIONE TRA IL COMUNE E LE SCUOLE MATERNE PER IL SERV. SCUOLA DELL'INFANZIA 2020-2021";"3.25 MB";"13/12/2022";"13/12/2022"
"CONVENZIONE TRA IL COMUNE E LE SCUOLE MATERNE PER IL SERV. SCUOLA DELL'INFANZIA 2018-2019";"3.91 MB";"13/12/2022";"13/12/2022"
"CONVENZIONE TRA IL COMUNE E LE SCUOLE MATERNE PER IL SERV. SCUOLA DELL'INFANZIA 2015-2017";"3.32 MB";"13/12/2022";"13/12/2022"
"CONVENZIONE TRA IL COMUNE E LE SCUOLE MATERNE PER IL SERV. SCUOLA DELL'INFANZIA 2012-2014";"3.6 MB";"13/12/2022";"13/12/2022"
"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI BORSE DI STUDIO A STUDENTI MERITEVOLI A.S. 2020/2021";"1.39 MB";"13/12/2022";"13/12/2022"
"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI BORSE DI STUDIO A STUDENTI MERITEVOLI A.S. 2019/2020";"1.44 MB";"13/12/2022";"13/12/2022"
"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI BORSE DI STUDIO A STUDENTI MERITEVOLI A.S. 2018/2019";"1.3 MB";"13/12/2022";"13/12/2022"
"BANDO RICONOSCIMENTO RIMBORSI TARI ANNO 2019";"0.71 MB";"30/06/2020";"30/06/2020"
"BANDO RICONOSCIMENTO RIMBORSI TARI ANNO 2018";"410.41 KB";"30/06/2020";"30/06/2020"
