"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese rappresentanza 2022";"190.62 KB";"26/03/2024";"26/03/2024"
"Spese rappresentanza 2021";"0.68 MB";"09/05/2022";"09/05/2022"
"Spese rappresentanza 2020";"507.71 KB";"10/05/2021";"10/05/2021"
"Spese rappresentanza 2019";"0.68 MB";"06/05/2020";"06/05/2020"
"Spese rappresentanza 2018";"0.87 MB";"06/05/2020";"06/05/2020"
"Spese rappresentanza 2017";"51.73 KB";"06/05/2020";"06/05/2020"
"Spese rappresentanza 2016";"374.44 KB";"06/05/2020";"06/05/2020"
"Spese rappresentanza 2015";"48.39 KB";"06/05/2020";"06/05/2020"
"Spese Rappresentanza 2014";"0.85 MB";"06/05/2020";"06/05/2020"
"Spese rappresentanza 2013";"66.2 KB";"06/05/2020";"06/05/2020"
"Spese rappresentanza 2012";"0.85 MB";"06/05/2020";"06/05/2020"
