"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante 1 PAT adeguamento LR14_2017";"502.2 KB";"16/07/2020";"16/07/2020"
"Variante 1 PAT adeguamento LR14_2017";"243.26 KB";"16/07/2020";"16/07/2020"
"Variante 1 PAT adeguamento LR14_2017";"232.65 KB";"16/07/2020";"16/07/2020"
"Variante 1 PAT adeguamento LR14_2017";"6.04 MB";"16/07/2020";"16/07/2020"
"Variante 1 PAT adeguamento LR14_2017";"262.39 KB";"16/07/2020";"16/07/2020"
"Variante 1 PAT adeguamento LR14_2017";"119.44 KB";"16/07/2020";"16/07/2020"
"Variante PAT adeguamento LR 14_2017";"70.33 KB";"30/04/2020";"30/04/2020"
"Variante PAT adeguamento LR 14_2017";"81.22 KB";"03/01/2020";"03/01/2020"
"Varinate PAT adeguamento LR 14_2017";"384.35 KB";"03/01/2020";"03/01/2020"
"Var. PAT adeguamento LR 14_2017";"413.31 KB";"23/12/2019";"23/12/2019"
"Var. PAT adeguamento LR 14_2017";"233.06 KB";"23/12/2019";"23/12/2019"
"Var. PAT adeguamento LR 14_2017";"245.93 KB";"23/12/2019";"23/12/2019"
"Var. PAT adeguamento LR 14_2017";"2.19 MB";"23/12/2019";"23/12/2019"
"Var. PAT adeguamento LR 14_2017";"275.31 KB";"23/12/2019";"23/12/2019"
"Var. PAT adeguamento LR 14_2017";"89.98 KB";"23/12/2019";"23/12/2019"
