"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DELL'ORGANO DI REVISIONE";"1.88 MB";"26/03/2024";"26/03/2024"
"DELIBERA APPROVAZIONE RENDICONTO";"180.26 KB";"16/05/2023";"16/05/2023"
"ELENCO RESIDUI";"2.58 MB";"05/05/2023";"05/05/2023"
"RENDICONTO DI GESTIONE-1";"3.93 MB";"05/05/2023";"05/05/2023"
"RENDICONTO DI GESTIONE-2";"4 MB";"05/05/2023";"05/05/2023"
"RENDICONTO DI GESTIONE-3";"2.44 MB";"05/05/2023";"05/05/2023"
"RELAZIONE DELLA GIUNTA COMUNALE";"1.54 MB";"05/05/2023";"05/05/2023"
"PIANO INDICATORI";"1.23 MB";"05/05/2023";"05/05/2023"
"SPESE DI RAPPRESENTANZA";"190.62 KB";"05/05/2023";"05/05/2023"
"DEBITI E CREDITI SOCIETA' PARTECIPATE";"1.59 MB";"05/05/2023";"05/05/2023"
"OBIETTIVI PER IL SOCIALE";"2.41 MB";"05/05/2023";"05/05/2023"
