"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"documento dell'OIV di valutazione della Performance 2022";"0.59 MB";"14/07/2023";"14/07/2023"
"documento dell'OIV di validazione della relazione sulla Performance 2022";"1.1 MB";"14/07/2023";"14/07/2023"
"documento dell'OIV di valutazione della Performance 2021";"0.51 MB";"14/07/2023";"14/07/2023"
"documento dell'OIV di validazione della relazione sulla Performance 2021";"299.72 KB";"14/07/2023";"14/07/2023"
"documento dell'OIV di valutazione della Performance 2020";"0.5 MB";"14/07/2023";"14/07/2023"
"documento dell'OIV di validazione della relazione sulla Performance 2020";"0.66 MB";"14/07/2023";"14/07/2023"
"documento dell'OIV di validazione della relazione sulla Performance 2019";"81.4 KB";"31/05/2021";"31/05/2021"
"documento dell'OIV di validazione della relazione sulla Performance 2019";"429.31 KB";"31/05/2021";"31/05/2021"
"documento dell'OIV di validazione della relazione sulla Performance 2018 ";"0.74 MB";"31/05/2021";"31/05/2021"
"documento dell'OIV di validazione della relazione sulla Performance 2017 ";"0.58 MB";"30/01/2019";"30/01/2019"
"documento  dell'OIV di validazione della relazione sulla  Performance 2016 ";"0.64 MB";"30/01/2019";"30/01/2019"
