"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI PAGAMENTI 2024-1 TRIM.";"438.35 KB";"03/04/2024";"03/04/2024"
"DATI PAGAMENTI 2023-4 TRIM.";"417.35 KB";"16/01/2024";"16/01/2024"
"DATI PAGAMENTI 2023-3 TRIM.";"294.58 KB";"03/10/2023";"03/10/2023"
"DATI PAGAMENTI 2023-2 TRIM.";"317.25 KB";"12/07/2023";"12/07/2023"
"DATI PAGAMENTI 2023-1 TRIM.";"148.33 KB";"04/04/2023";"04/04/2023"
"DATI PAGAMENTI 2022-4 TRIM.";"130.05 KB";"03/01/2023";"03/01/2023"
"DATI PAGAMENTI 2022-3 TRIM.";"384.21 KB";"04/10/2022";"04/10/2022"
"DATI PAGAMENTI 2022-2 TRIM.";"104.58 KB";"12/07/2022";"12/07/2022"
"DATI PAGAMENTI 2022-1 TRIM.";"77.56 KB";"14/04/2022";"14/04/2022"
"DATI PAGAMENTI 2021-4 TRIM";"418.07 KB";"31/01/2022";"31/01/2022"
"DATI PAGAMENTI 2021-3 TRIM.";"104.02 KB";"08/10/2021";"08/10/2021"
"DATI PAGAMENTI 2021-2 TRIM.";"98.57 KB";"21/07/2021";"21/07/2021"
"DATI PAGAMENTI 2021-1 TRIM.";"72.45 KB";"26/04/2021";"26/04/2021"
"DATI PAGAMENTI 2020-4 TRIM.";"0.66 MB";"27/01/2021";"27/01/2021"
"DATI PAGAMENTI 2020-3 TRIM.";"0.67 MB";"19/10/2020";"19/10/2020"
"DATI PAGAMENTI 2020-2 TRIM.";"0.57 MB";"23/07/2020";"23/07/2020"
"DATI PAGAMENTI 2020-1 TRIM.";"0.59 MB";"30/04/2020";"30/04/2020"
"DATI PAGAMENTI 2019-4 TRIM.";"2.08 MB";"23/01/2020";"23/01/2020"
"DATI PAGAMENTI 2019-3 TRIM.";"0.73 MB";"22/10/2019";"22/10/2019"
"DATI PAGAMENTI 2019-2 TRIM.";"1.25 MB";"25/07/2019";"25/07/2019"
"DATI PAGAMENTI 2019-1 TRIM.";"1.14 MB";"26/04/2019";"26/04/2019"
"DATI PAGAMENTI 2018-4 TRIM.";"1.05 MB";"30/01/2019";"30/01/2019"
"DATI PAGAMENTI 2018-3 TRIM.";"0.74 MB";"30/01/2019";"30/01/2019"
"DATI PAGAMENTI 2018-2 TRIM.";"0.62 MB";"30/01/2019";"30/01/2019"
"DATI PAGAMENTI 2018-1 TRIM.";"0.87 MB";"30/01/2019";"30/01/2019"
"DATI PAGAMENTI 2017-4 TRIM.";"0.82 MB";"30/01/2019";"30/01/2019"
"DATI PAGAMENTI 2017-3 TRIM.";"0.55 MB";"30/01/2019";"30/01/2019"
"DATI PAGAMENTI 2017-2 TRIM.";"0.69 MB";"30/01/2019";"30/01/2019"
"DATI PAGAMENTI 2017-1 TRIM.";"0.79 MB";"30/01/2019";"30/01/2019"
