"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2024-2026";"2.74 MB";"26/03/2024";"22/04/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2024-2026";"434.57 KB";"26/03/2024";"28/03/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2023-2025";"0.84 MB";"05/01/2024";"05/01/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2023-2025";"4 MB";"05/01/2024";"05/01/2024"
"PIANO PERFORMANCE 2022";"462.78 KB";"28/06/2023";"28/06/2023"
"PIANO PERFORMANCE 2022";"0.75 MB";"28/06/2023";"28/06/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"4.86 MB";"02/05/2023";"02/05/2023"
" PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2022-2024";"259.13 KB";"13/04/2023";"13/04/2023"
"PIANO PERFORMANCE 2021";"295.02 KB";"22/07/2021";"22/07/2021"
"PIANO PERFORMANCE 2021";"225.51 KB";"22/07/2021";"22/07/2021"
"PIANO PERFORMANCE 2021";"6.34 MB";"31/05/2021";"31/05/2021"
"PIANO PERFORMANCE 2020";"6.75 MB";"31/05/2021";"31/05/2021"
"PIANO PERFORMANCE 2020";"6.69 MB";"31/05/2021";"31/05/2021"
"PIANO PERFORMANCE 2019";"2.04 MB";"31/05/2021";"31/05/2021"
"PIANO PERFORMANCE 2019 ";"7.4 MB";"29/06/2020";"29/06/2020"
"PIANO PERFORMANCE 2018 ";"1.99 MB";"13/03/2019";"13/03/2019"
