"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2024-2026";"2.74 MB";"22/04/2024";"22/04/2024"
"PIANO INTEGRATO ATTIVITA'  E ORGANIZZAZIONE PIAO 2024-2026";"4.06 MB";"14/03/2024";"14/03/2024"
"RELAZIONE ANNUALE 2023 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"83.06 KB";"26/01/2024";"26/01/2024"
"AVVISO AGGIORNAMENTO SOTTOSEZIONE 2.3 RISCHI CORRUTTIVI E TRASPARENZA""";"134.08 KB";"12/01/2024";"12/01/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2023-2025";"0.84 MB";"05/01/2024";"05/01/2024"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE AGGIORNAMENTO 2023-2025";"4 MB";"05/01/2024";"05/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"4.86 MB";"02/05/2023";"02/05/2023"
" PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2022-2024";"259.13 KB";"13/04/2023";"13/04/2023"
"AVVISO AGGIORNAMENTO PIANO PREVENZIONE DELLA CORRUZIONE E TRASPARENZA  2023-2025";"1.56 MB";"16/01/2023";"16/01/2023"
"AVVISO AGGIORNAMENTO PIANO PREVENZIONE DELLA CORRUZIONE E TRASPARENZA  2022-2024";"77.44 KB";"16/01/2023";"16/01/2023"
"RELAZIONE ANNUALE 2022 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"82.06 KB";"12/01/2023";"12/01/2023"
"REGISTRO DEGLI EVENTI RISCHIOSI";"22.38 KB";"31/05/2022";"31/05/2022"
"OBBLIGHI DI PUBBLICAZIONE AI SENSI DEL D.LGS. N. 33/2013";"154.26 KB";"31/05/2022";"31/05/2022"
"ASSESSMENT MISURE SPECIFICHE";"39.07 KB";"31/05/2022";"31/05/2022"
"ANALISI CONTESTO INTERNO: ORGANIGRAMMA";"34.48 KB";"31/05/2022";"31/05/2022"
"ANALISI CONTESTO INTERNO: ELENCO DEI MACROPOCESSI E PROCESSI";"48.55 KB";"31/05/2022";"31/05/2022"
"ANALISI CONTESTO INTERNO: MAPPATURA DEI PROCESSI";"503.75 KB";"31/05/2022";"31/05/2022"
"ANALISI CONTESTO ESTERNO: MATRICE DEI RISCHI";"172.79 KB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"0.55 MB";"31/05/2022";"31/05/2022"
"DELIBERA APPROVAZIONE PIANO TRIENNALE PREVENZIONE CORRUZIONE 2022-2024";"437.6 KB";"31/05/2022";"31/05/2022"
"RELAZIONE ANNUALE 2021 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"80.47 KB";"27/01/2022";"27/01/2022"
"REGISTRO DEGLI EVENTI RISCHIOSI";"22.38 KB";"14/04/2021";"14/04/2021"
"OBBLIGHI DI PUBBLICAZIONE AI SENSI DEL D.LGS. N. 33/2013";"151.35 KB";"14/04/2021";"14/04/2021"
"ASSESSMENT MISURE SPECIFICHE";"38.7 KB";"14/04/2021";"14/04/2021"
"ANALISI CONTESTO INTERNO: ORGANIGRAMMA";"34.96 KB";"14/04/2021";"14/04/2021"
"ANALISI CONTESTO INTERNO: ELENCO DEI MACROPOCESSI E PROCESSI";"48.55 KB";"14/04/2021";"14/04/2021"
"ANALISI CONTESTO INTERNO: MAPPATURA DEI PROCESSI";"503.4 KB";"14/04/2021";"14/04/2021"
"ANALISI CONTESTO ESTERNO: MATRICE DEI RISCHI";"172.76 KB";"14/04/2021";"14/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"0.63 MB";"14/04/2021";"14/04/2021"
"DELIBERA APPROVAZIONE PIANO TRIENNALE PREVENZIONE CORRUZIONE 2021-2023";"441.15 KB";"14/04/2021";"14/04/2021"
"RELAZIONE ANNUALE 2020 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"73.83 KB";"06/04/2021";"06/04/2021"
"AVVISO AGGIORNAMETO PIANO PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2021-2023";"81.96 KB";"14/01/2021";"14/01/2021"
"DECRETO N. 9 DEL 30.12.2013 - NOMA RASA";"0.8 MB";"02/12/2020";"02/12/2020"
"DELIBERA DI G.C. N. 12 DEL 28.01.2020 DI APPROVAZIONE DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022 ";"438.57 KB";"28/02/2020";"28/02/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-222";"2.26 MB";"28/02/2020";"28/02/2020"
"IDENTIFICAZIONE DEI PROCESSI (PTPC 2020-2022)";"6.62 MB";"28/02/2020";"28/02/2020"
"VALUTAZIONE DEL RISCHIO (PTPC 2020-2022)";"2.1 MB";"28/02/2020";"28/02/2020"
"TRASPARENZA FLUSSI (PTPC 2020-2022)";"109.23 KB";"28/02/2020";"28/02/2020"
"GRIGLIA RESP. PUBBBLICAZIONE (PTPC 2020-2022)";"47.92 KB";"28/02/2020";"28/02/2020"
"CRITERI DI QUALITA (PTPC 2020-2022)";"16.91 KB";"28/02/2020";"28/02/2020"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA'";"372.04 KB";"19/02/2020";"19/02/2020"
"DICHIARAZIONE DI  INSUSSISTENZA CAUSE INCOMPATIBILITA' ";"458.48 KB";"19/02/2020";"19/02/2020"
"Relazione annuale 2019 del Responsabile della Prevenzione della corruzione e della trasparenza";"113.16 KB";"30/01/2020";"30/01/2020"
"DECRETO NOMINA DEL RESPONSABILE DELLA PREVENZIONE E DELLA CORRUZIONE E DELLA TRASPARENZA";"386.1 KB";"25/01/2020";"25/01/2020"
"Relazione annuale 2018 del Responsabile della Prevenzione della corruzione e della trasparenza";"92.64 KB";"24/01/2020";"24/01/2020"
"AVVISO AGGIORNAMENTO PIANO PREVENZIONE DELLA CORRUZIONE E  TRASPARENZA 2020-2022";"63.58 KB";"09/01/2020";"09/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 17 DEL 31.01.2019 DI APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"0.51 MB";"04/03/2019";"04/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"21.02 MB";"04/03/2019";"04/03/2019"
