"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUADRO EDILIZIO ";"4.25 MB";"08/06/2020";"08/06/2020"
"AVVISO DI DEPOSITO ADOZIONE PEBA";"41.65 KB";"05/06/2020";"05/06/2020"
"DELIBERA ADOZIONE PEBA";"327.08 KB";"05/06/2020";"05/06/2020"
"relazione ";"12.28 MB";"05/06/2020";"05/06/2020"
"QUADRO URBANO ";"7.25 MB";"05/06/2020";"05/06/2020"
"TAVOLA 01";"1.54 MB";"05/06/2020";"05/06/2020"
"TAVOLA 02";"1.57 MB";"05/06/2020";"05/06/2020"
"TAVOLA 03";"1.63 MB";"05/06/2020";"05/06/2020"
"TAVOLA 04";"1.55 MB";"05/06/2020";"05/06/2020"
"TAVOLA 05";"1.58 MB";"05/06/2020";"05/06/2020"
