"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRIMO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 ED ELENCO ANNUALE 2024";"4.07 MB";"24/04/2024";"24/04/2024"
"QUARTO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"4.6 MB";"24/04/2024";"24/04/2024"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 20242026";"204.13 KB";"02/01/2024";"02/01/2024"
"TERZO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"5.32 MB";"04/12/2023";"04/12/2023"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 ED ELENCO ANNUALE 2024";"4.12 MB";"23/10/2023";"23/10/2023"
"SECONDO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"5.11 MB";"02/10/2023";"02/10/2023"
"PRIMO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"5.12 MB";"22/06/2023";"22/06/2023"
"Programma Biennale degli Acquisti di Forniture e Servizi 2023-2024";"294.76 KB";"09/02/2023";"09/02/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"4.83 MB";"09/02/2023";"09/02/2023"
"IV AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"5.63 MB";"15/11/2022";"15/11/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE LAVORI PUBBLICI 2023";"4.83 MB";"25/10/2022";"25/10/2022"
"AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024.";"5.69 MB";"15/09/2022";"15/09/2022"
"AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ";"5.68 MB";"15/09/2022";"15/09/2022"
"AGGIORNAMENTO  DEL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024";"4.83 MB";"11/02/2022";"11/02/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 ED ELENCO ANNUALE 2021- AGGIORNAMENTO ANNUALITA' 2021";"3.69 MB";"17/11/2021";"17/11/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE LAVORI PUBBLICI 2022.";"4.72 MB";"09/11/2021";"09/11/2021"
"ALLEGATO ALLA DELIBERA CC. N. 22 DEL 30.04.2021";"0.77 MB";"17/06/2021";"17/06/2021"
"DELIBERA DI AGGIORNAMENTO PIANO TRIENNALE OO.PP. 2021-2023";"452.56 KB";"17/06/2021";"17/06/2021"
"PIANO TRIENNALE DEI LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI 2021-2023";"0.68 MB";"17/06/2021";"17/06/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI  2021-2022";"194.2 KB";"17/06/2021";"17/06/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022";"194.2 KB";"31/05/2021";"31/05/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021";"310.32 KB";"31/05/2021";"31/05/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI - AGGIORNAMENTO ANNUALITA' 2021";"1.04 MB";"11/05/2021";"11/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021 - 2023 ";"0.68 MB";"29/10/2020";"29/10/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI - AGGIORNAMENTO ANNUALITA' 2020.";"429.59 KB";"30/03/2020";"30/03/2020"
