"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE DI GESTIONE";"1.73 MB";"30/05/2022";"30/05/2022"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"2.57 MB";"30/05/2022";"30/05/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.6 MB";"30/05/2022";"30/05/2022"
"VARIAZIONE FONDO PLURIENNALE VINCOLATO";"1.15 MB";"30/05/2022";"30/05/2022"
"PRELEVAMENTO DAL FONDO DI RISERVA";"444.87 KB";"30/05/2022";"30/05/2022"
"VARIAZIONE DI CASSA";"3.51 MB";"30/05/2022";"30/05/2022"
"VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE 2021-2023";"1.41 MB";"30/05/2022";"30/05/2022"
"VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE 2021-2023";"1.46 MB";"27/12/2021";"27/12/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.57 MB";"27/12/2021";"27/12/2021"
"PIANO ESECUTIVO DI GESTIONE -AGGIORNAMENTO AL 14.09.2021";"2.49 MB";"24/09/2021";"24/09/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.52 MB";"24/09/2021";"24/09/2021"
"VARIAZIONE N. 10 AL BILANCIO DI PREVISIONE 2021-2023";"1.58 MB";"24/09/2021";"24/09/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.52 MB";"24/09/2021";"24/09/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.53 MB";"24/09/2021";"24/09/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"2.48 MB";"02/08/2021";"02/08/2021"
"VARIAZIONE DI CASSA";"1.08 MB";"02/08/2021";"02/08/2021"
"VARIAZIONE N. 9 AL BILANCIO DI PREVISIONE 2021-2023 E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO";"4.39 MB";"02/08/2021";"02/08/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.55 MB";"02/08/2021";"02/08/2021"
"VARIAZIONE DI CASSA";"1 MB";"02/08/2021";"02/08/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.53 MB";"11/06/2021";"11/06/2021"
"VARIAZIONE PIANO ESECUTIVO DI GESTIONE";"3.93 MB";"11/06/2021";"11/06/2021"
"VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE 2021-2023";"2.75 MB";"11/06/2021";"11/06/2021"
"VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE 2021-2023";"2.61 MB";"11/06/2021";"11/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.52 MB";"11/06/2021";"11/06/2021"
"AGGIORNAMENTO PIANO ESECUTIVO DI GESTIONE 2021-2023";"2.35 MB";"11/06/2021";"11/06/2021"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2021-2023";"11.05 MB";"11/06/2021";"11/06/2021"
"VARIAZIONE N. 5 AL BILANCIO DI PREVISIONE 2021-2023";"2.26 MB";"11/06/2021";"11/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA";"0.52 MB";"29/03/2021";"29/03/2021"
"VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2021-2023";"2.06 MB";"04/03/2021";"04/03/2021"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2021-2023";"0.71 MB";"04/03/2021";"04/03/2021"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2021-2023";"1.45 MB";"04/03/2021";"04/03/2021"
"VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2021-2023";"3.42 MB";"04/03/2021";"04/03/2021"
"VARIAZIONE N.1 AL BILANCIO DI PREVISIONE 2021-2023";"8.14 MB";"04/03/2021";"04/03/2021"
