"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESA PERSONALE NON A TEMPO INDETERMINATO  - ANNO 2024";"48.33 KB";"03/04/2024";"03/04/2024"
"ELENCO PERSONALE NON A TEMPO INDETERMINATO 2023";"5.56 KB";"16/01/2024";"16/01/2024"
"SPESA PERSONALE NON A TEMPO INDETERMINATO - ANNO 2023";"95.8 KB";"04/04/2023";"16/01/2024"
"ELENCO PERSONALE NON A TEMPO INDETERMINATO 2022";"10.8 KB";"03/01/2023";"03/01/2023"
"SPESA PERSONALE NON A TEMPO INDETERMINATO - ANNO 2022";"48.11 KB";"14/04/2022";"03/01/2023"
"ELENCO PERSONALE NON A TEMPO INDETERMINATO 2021";"10.93 KB";"31/01/2022";"31/01/2022"
"SPESA PERSONALE NON A TEMPO INDETERMINATO - ANNO 2021";"51.92 KB";"21/07/2021";"31/01/2022"
"ELENCO PERSONALE NON A TEMPO INDETERMINATO 2020";"5.62 KB";"27/01/2021";"27/01/2021"
"SPESA PERSONALE NON A TEMPO INDETERMINATO - ANNO 2020";"96.11 KB";"30/04/2020";"27/01/2021"
"ELENCO PERSONALE NON A TEMPO INDETERMINATO 2019";"115 KB";"23/01/2020";"23/01/2020"
"SPESA PERSONALE NON A TEMPO INDETERMINATO - ANNO 2019";"123.1 KB";"26/04/2019";"23/01/2020"
"ELENCO PERSONALE NON A TEMPO INDETERMINATO 2018";"117.55 KB";"29/01/2019";"29/01/2019"
