"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO";"0.68 MB";"31/05/2022";"31/05/2022"
"ELENCO RESIDUI";"1.5 MB";"31/05/2022";"31/05/2022"
"RENDICONTO DI GESTIONE-1";"2.17 MB";"31/05/2022";"31/05/2022"
"RENDICONTO DI GESTIONE-2";"1.98 MB";"31/05/2022";"31/05/2022"
"RENDICONTO DI GESTIONE-3";"1.11 MB";"31/05/2022";"31/05/2022"
"RELAZIONE DELLA GIUNTA COMUNALE";"1.68 MB";"31/05/2022";"31/05/2022"
"PIANO INDICATORI";"1.25 MB";"31/05/2022";"31/05/2022"
"SPESE DI RAPPRESENTANZA ";"0.68 MB";"31/05/2022";"31/05/2022"
"DEBITI E CREDITI SOCIETA' PARTECIPATE ";"2.11 MB";"31/05/2022";"31/05/2022"
"OBIETTIVI PER IL SOCIALE";"1.08 MB";"31/05/2022";"31/05/2022"
"RELAZIONE DELL'ORGANO DI REVISIONE";"16.94 MB";"31/05/2022";"31/05/2022"
